"subject","predicate","object"
"http://purl.org/allie/id/shortform/883500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/883500","http://www.w3.org/2000/01/rdf-schema#label","SNPBLUP"
"http://purl.org/allie/id/shortform/883500","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/9352630","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/883500"
"http://purl.org/allie/id/pair/9483876","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/883500"
"nodeID://b6578273","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/883500"
"nodeID://b7841414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883500"
"nodeID://b9813263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883500"
"nodeID://b11078652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883500"
"nodeID://b12247894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883500"
"nodeID://b14101691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883500"
"nodeID://b14181156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883500"
