"subject","predicate","object"
"http://purl.org/allie/id/shortform/103635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/103635","http://www.w3.org/2000/01/rdf-schema#label","AuSSs"
"http://purl.org/allie/id/shortform/103635","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/4754907","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/103635"
"nodeID://b4117179","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/103635"
"nodeID://b7047817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/103635"
"nodeID://b8674814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/103635"
"nodeID://b9737327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/103635"
"nodeID://b9992722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/103635"
"nodeID://b10398634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/103635"
"nodeID://b10398635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/103635"
"nodeID://b10424447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/103635"
"nodeID://b10424456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/103635"
"nodeID://b12026999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/103635"
"nodeID://b12289679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/103635"
"nodeID://b12352181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/103635"
"nodeID://b12839380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/103635"
"nodeID://b13764926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/103635"
"nodeID://b14078197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/103635"
