"subject","predicate","object"
"http://purl.org/allie/id/pair/6212078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6212078","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16278968"
"http://purl.org/allie/id/pair/6212078","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8440318"
"http://purl.org/allie/id/pair/6212078","http://purl.org/allie/ontology/201108#frequency","11"
"http://purl.org/allie/id/pair/6212078","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3063152"
"http://purl.org/allie/id/pair/6212078","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/474615"
"http://purl.org/allie/id/pair/6212078","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009462"
"nodeID://b8440318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8440318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b8440318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109626"
"nodeID://b8440318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855648"
"nodeID://b8440318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/503589"
"nodeID://b8440318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523751"
"nodeID://b8440318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196722"
"nodeID://b8440318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636106"
"nodeID://b8440318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b8440318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723364"
"nodeID://b8440318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425689"
"nodeID://b8440318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b8440318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595595"
"nodeID://b8440318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b8440318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474242"
"nodeID://b8440318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/563901"
"nodeID://b8440318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942323"
"nodeID://b8440318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/982518"
"nodeID://b8440318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385358"
"nodeID://b8440318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690618"
"nodeID://b8440318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942204"
"nodeID://b8440318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/623322"
"nodeID://b8440318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315334"
"nodeID://b8440318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1059350"
"nodeID://b8440318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b8440318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b8440318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b8440318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b8440318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207412"
"nodeID://b8440318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302638"
"nodeID://b8440318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804783"
"nodeID://b8440318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942288"
"nodeID://b8440318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b8440318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385265"
"nodeID://b8440318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445649"
"nodeID://b8440318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b8440318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b8440318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1026476"
"nodeID://b8440318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351286"
"nodeID://b8440318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b8440318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/368608"
"nodeID://b8440318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/982672"
"nodeID://b16278968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16278968","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10369746"
"nodeID://b16278968","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36240793"
"nodeID://b16278968","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16642902"
"nodeID://b16278968","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19551668"
"nodeID://b16278968","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10500258"
"nodeID://b16278968","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12794386"
"nodeID://b16278968","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25373482"
"nodeID://b16278968","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28665991"
"nodeID://b16278968","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21362633"
"nodeID://b16278968","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12181061"
"nodeID://b16278968","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36205298"
