"subject","predicate","object"
"http://purl.org/allie/id/pair/5458119","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277265"
"http://purl.org/allie/id/pair/5458120","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277265"
"http://purl.org/allie/id/pair/5458121","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277265"
"http://purl.org/allie/id/pair/5458122","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277265"
"http://purl.org/allie/id/pair/5458123","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277265"
"http://purl.org/allie/id/pair/5458124","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277265"
"http://purl.org/allie/id/pair/5458125","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277265"
"http://purl.org/allie/id/pair/5458126","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277265"
"http://purl.org/allie/id/pair/5458127","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277265"
"http://purl.org/allie/id/pair/5458128","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277265"
"http://purl.org/allie/id/pair/5458129","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277265"
"http://purl.org/allie/id/pair/5458130","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277265"
"http://purl.org/allie/id/pair/5458131","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277265"
"http://purl.org/allie/id/pair/5458132","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277265"
"http://purl.org/allie/id/pair/5458133","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277265"
"http://purl.org/allie/id/pair/5458134","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277265"
"http://purl.org/allie/id/pair/5458135","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277265"
"http://purl.org/allie/id/pair/5458136","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277265"
"http://purl.org/allie/id/shortform/277265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/277265","http://www.w3.org/2000/01/rdf-schema#label","DTSSP"
"http://purl.org/allie/id/shortform/277265","http://purl.org/allie/ontology/201108#frequency","37"
"nodeID://b6332441","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b6988653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b7018948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b7047713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b7087131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b7212270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b7400767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b7572858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b7626416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b7629522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b7638053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b7647409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b7794384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b7794388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b7796003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b7796660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b7799600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b7803447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b7826539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b7858268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b7870084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b7886617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b7912300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b7935377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b8134109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b8362218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b8697511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b8884875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b9047859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b9245787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b9343804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b9378087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b9424892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b9530462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b9531757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b9593835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b9637965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b9652117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b9652194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b9669005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b9721371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b9722078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b9722327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b9835874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b9934902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b9947140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b9977646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b10206780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b10273339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b10331681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b10459773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b10585846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b10587023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b10606804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b11631529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b11753158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b11915705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b12009379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b12026999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b12040239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b12112292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b12116175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b12143603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b12237081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b12237708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b12238071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b12240640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b12252679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b12256241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b12261049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b12275720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b12327330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b12478390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b12571821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b12625164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b12652371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b12704585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b12707684","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b12727566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b12762947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b12777011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b12834300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b12919264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b13102109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b13139907","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b13239181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b13276145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b13379352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b13415644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b13486823","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b13622873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b13821445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b13981087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b14015334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b14058722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b14085485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b14183616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b14217532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b14273387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b14327522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b14353019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b14371240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b14424547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b14426630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
"nodeID://b14446174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277265"
