"subject","predicate","object"
"nodeID://b7188851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7188851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120919"
"nodeID://b7188851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/219011"
"nodeID://b7188851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88409"
"nodeID://b7188851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44441"
"nodeID://b7188851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/518395"
"nodeID://b7188851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85606"
"nodeID://b7188851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232541"
"nodeID://b7188851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1243426"
"nodeID://b7188851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/92189"
"nodeID://b7188851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1243427"
"nodeID://b7188851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/780813"
"nodeID://b7188851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/903090"
"nodeID://b7188851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/774368"
"nodeID://b7188851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41784"
"nodeID://b7188851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/492713"
"nodeID://b7188851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98948"
"nodeID://b7188851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44761"
