"subject","predicate","object"
"http://purl.org/allie/id/shortform/3855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/3855","http://www.w3.org/2000/01/rdf-schema#label","125I-IBT"
"http://purl.org/allie/id/shortform/3855","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4418492","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/3855"
"nodeID://b6858103","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/3855"
"nodeID://b6886921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/3855"
"nodeID://b7895665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/3855"
"nodeID://b8027746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/3855"
"nodeID://b8100157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/3855"
"nodeID://b8184603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/3855"
"nodeID://b8227955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/3855"
"nodeID://b8801039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/3855"
"nodeID://b9015619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/3855"
"nodeID://b9579870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/3855"
"nodeID://b9975001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/3855"
"nodeID://b10054708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/3855"
"nodeID://b10426564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/3855"
"nodeID://b11853125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/3855"
"nodeID://b12193952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/3855"
"nodeID://b12265930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/3855"
"nodeID://b12433882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/3855"
"nodeID://b12651580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/3855"
"nodeID://b12759862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/3855"
"nodeID://b12868037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/3855"
"nodeID://b12898554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/3855"
"nodeID://b13108236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/3855"
"nodeID://b13477103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/3855"
"nodeID://b13736664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/3855"
"nodeID://b14337062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/3855"
