"subject","predicate","object"
"nodeID://b12751941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b12751941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122381"
"nodeID://b12751941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861827"
"nodeID://b12751941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416031"
"nodeID://b12751941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/794518"
"nodeID://b12751941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810296"
"nodeID://b12751941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933155"
"nodeID://b12751941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/272572"
"nodeID://b12751941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/497521"
"nodeID://b12751941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/537303"
"nodeID://b12751941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467440"
"nodeID://b12751941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293813"
"nodeID://b12751941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164770"
"nodeID://b12751941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293816"
"nodeID://b12751941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569414"
"nodeID://b12751941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865630"
"nodeID://b12751941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512679"
"nodeID://b12751941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174347"
"nodeID://b12751941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1033143"
"nodeID://b12751941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820067"
"nodeID://b12751941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133764"
"nodeID://b12751941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174309"
"nodeID://b12751941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/538730"
"nodeID://b12751941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294789"
