"subject","predicate","object"
"http://purl.org/allie/id/pair/7708480","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/857370"
"http://purl.org/allie/id/pair/7708481","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/857370"
"http://purl.org/allie/id/pair/7708482","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/857370"
"http://purl.org/allie/id/pair/7708483","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/857370"
"http://purl.org/allie/id/shortform/857370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/857370","http://www.w3.org/2000/01/rdf-schema#label","SCOSs"
"http://purl.org/allie/id/shortform/857370","http://purl.org/allie/ontology/201108#frequency","5"
"nodeID://b3297247","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/857370"
"nodeID://b3297249","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/857370"
"nodeID://b3297251","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/857370"
"nodeID://b7528789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/857370"
"nodeID://b7529578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/857370"
"nodeID://b7695146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/857370"
"nodeID://b9704112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/857370"
"nodeID://b10142602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/857370"
"nodeID://b11645389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/857370"
"nodeID://b11937964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/857370"
"nodeID://b12165734","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/857370"
"nodeID://b13000562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/857370"
"nodeID://b13417446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/857370"
