"subject","predicate","object"
"http://purl.org/allie/id/shortform/653240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/653240","http://www.w3.org/2000/01/rdf-schema#label","NNBPIs"
"http://purl.org/allie/id/shortform/653240","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9660208","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/653240"
"nodeID://b5030663","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/653240"
"nodeID://b7249449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653240"
"nodeID://b8706163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653240"
"nodeID://b11031460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653240"
"nodeID://b11291806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653240"
"nodeID://b12403951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653240"
"nodeID://b12552241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653240"
"nodeID://b13260431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653240"
"nodeID://b14281971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653240"
