"subject","predicate","object"
"http://purl.org/allie/id/pair/8377542","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1779812"
"http://purl.org/allie/id/pair/8377543","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1779812"
"http://purl.org/allie/id/pair/8377546","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1779812"
"http://purl.org/allie/id/pair/8377549","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1779812"
"http://purl.org/allie/id/pair/8808321","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1779812"
"http://purl.org/allie/id/pair/8358500","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1779812"
"http://purl.org/allie/id/pair/8358507","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1779812"
"http://purl.org/allie/id/longform/1779812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#LongForm"
"http://purl.org/allie/id/longform/1779812","http://www.w3.org/2000/01/rdf-schema#label","Wallerian degeneration slow"
"http://purl.org/allie/id/longform/1779812","http://purl.org/allie/ontology/201108#frequency","21"
"nodeID://b4785779","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/1779812"
"nodeID://b6341687","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/1779812"
