"subject","predicate","object"
"http://purl.org/allie/id/pair/5111337","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/5111338","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/5111339","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/5111340","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/5111341","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/5111342","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/5111343","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/5111344","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/5111345","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/5111346","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/5111347","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/5111348","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/5111349","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/5111350","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/5111351","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/5111352","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/5111353","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/5111354","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/5111355","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/5111356","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/5111357","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/5111358","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/5111359","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/5111360","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/5111361","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/5111362","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/5111363","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/5111364","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/5111365","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/5111366","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/5111367","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/5111368","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/5111369","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/5111370","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/5111371","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/5111372","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/5111373","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/5111374","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/5111375","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/5111376","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/5111377","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/5111378","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/5111379","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/9128788","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/9128789","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/9565125","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/shortform/190942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/190942","http://www.w3.org/2000/01/rdf-schema#label","CNNs"
"http://purl.org/allie/id/shortform/190942","http://purl.org/allie/ontology/201108#frequency","3365"
"http://purl.org/allie/id/pair/9053251","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/9053252","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/9466110","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/9857011","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/9617127","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/9617128","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/9707990","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/9707991","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/9038819","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/9645902","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/8829902","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/8981828","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/9095992","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/9275706","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/9275707","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/8857714","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/8857715","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/9494073","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/9249485","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"http://purl.org/allie/id/pair/9769184","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b4361759","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b4361761","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b4361763","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b4361765","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b4361767","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b4361769","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b4361771","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b4361773","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b4361775","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b4361777","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b4361779","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b4361781","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b4361783","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b4361785","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b4361787","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b4361789","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b4361791","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b4361793","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b4361795","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b4361797","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b4361799","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b4361801","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b4361803","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b4361805","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b4361807","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b4361809","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b4361813","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b4361815","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b4361817","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b4361819","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b4361821","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b4361823","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b4361825","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b4361827","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b6933618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b6933920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b6942079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b6946143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b6948844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b6948914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b6949162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b6949505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b6950067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b6957391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b6966390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b6974517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b6976943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b6979835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b6979865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b6980275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b6981075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b6981086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b6981541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b6981810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b6984949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b6987741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b6987829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b6990528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b6991972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b6991986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b6993381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b6993921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b6994277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b6995605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b6999681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7000404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7001332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7001468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7005655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7005684","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7007157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7007502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7008257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7009655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7010279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7011548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7011679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7011782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7011801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7013449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7013533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7015527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7015907","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7017015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7017018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7017623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7022084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7022111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7022124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7023254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7023502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7023634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7025023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7026404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7026478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7026613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7027539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7028778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7028871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7029605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7029617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7029639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7029682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7032170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7032171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7032531","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7032546","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7032670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7032992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7037447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7037450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7038207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7040157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7042869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7043306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7043333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7043414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7043731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7044542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7048591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7051108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7051138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7051283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7052364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7055792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7056004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7057092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7061392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7061936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7061940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7062780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7065239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7066060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7066193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7068241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7068403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7068700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7069461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7069501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7071034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7071316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7071327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7072038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7073092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7073391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7078863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7079446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7079802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7081335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7081405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7083282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7083345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7084004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7086582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7086993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7087131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7089077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7089227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7089681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7096036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7099022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7100382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7100425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7100534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
"nodeID://b7100601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190942"
