"subject","predicate","object"
"http://purl.org/allie/id/shortform/754540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/754540","http://www.w3.org/2000/01/rdf-schema#label","PPCDD"
"http://purl.org/allie/id/shortform/754540","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/7324276","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/754540"
"nodeID://b6842737","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/754540"
"nodeID://b9214503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754540"
"nodeID://b9230719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754540"
"nodeID://b9380540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754540"
"nodeID://b11826390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754540"
"nodeID://b12621846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754540"
"nodeID://b12663716","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754540"
