"subject","predicate","object"
"http://purl.org/allie/id/pair/7421797","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9415333"
"nodeID://b9415333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9415333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1117903"
"nodeID://b9415333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212606"
"nodeID://b9415333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1099747"
"nodeID://b9415333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1120153"
"nodeID://b9415333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/803708"
"nodeID://b9415333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1117086"
"nodeID://b9415333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/762846"
"nodeID://b9415333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178178"
"nodeID://b9415333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689120"
"nodeID://b9415333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475820"
"nodeID://b9415333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874156"
"nodeID://b9415333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/150758"
"nodeID://b9415333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57760"
"nodeID://b9415333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1116977"
"nodeID://b9415333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122286"
