"subject","predicate","object"
"http://purl.org/allie/id/pair/9118479","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/9130206","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/9058064","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/9369052","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/9469061","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/9337182","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/9744220","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/9859825","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/shortform/306176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/306176","http://www.w3.org/2000/01/rdf-schema#label","ELE"
"http://purl.org/allie/id/shortform/306176","http://purl.org/allie/ontology/201108#frequency","149"
"http://purl.org/allie/id/pair/9200628","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/9620035","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/9711576","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/9800456","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561292","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561293","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561294","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561295","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561296","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561297","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561298","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561299","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561300","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561301","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561302","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561303","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561304","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561305","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561306","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561307","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561308","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561309","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561310","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561311","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561312","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561313","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561314","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561315","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561316","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561317","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561318","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561319","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561320","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561321","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561322","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561323","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561324","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561325","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561326","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561327","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561328","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561329","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561330","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561331","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561332","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561333","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561334","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561335","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561336","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561337","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561338","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561339","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561340","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561341","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561342","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561343","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561344","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561345","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561346","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561347","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561348","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561349","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561350","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561351","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561352","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561353","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561354","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/5561355","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/9022952","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/9022953","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/9173283","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/8966508","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/8966509","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/9005961","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/9772692","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"http://purl.org/allie/id/pair/9772693","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631631","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631633","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631641","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631647","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631651","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631653","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631655","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631657","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631659","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631661","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631663","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631665","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631667","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631669","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631671","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631673","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631675","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631677","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631679","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631681","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631683","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631685","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631687","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631689","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631691","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631693","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631695","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631697","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631699","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631701","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631703","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631705","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631707","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631709","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631711","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631713","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631715","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631717","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631719","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631721","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631723","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631725","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631727","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631729","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631731","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631733","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631735","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631737","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631739","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631741","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631743","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631745","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631747","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631749","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631751","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631753","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631755","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631757","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b1631759","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b6959446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b6989645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b6991759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b6994306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7020602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7020947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7022124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7022350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7029082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7040147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7049076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7053018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7072295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7073410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7077061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7077149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7077421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7085922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7092846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7124687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7124743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7124796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7137007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7150449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7155458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7158345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7171634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7174522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7229304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7231535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7245847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7249050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7270445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7278459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7280066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7314206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7332401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7376897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7408651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7408666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7435568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7448976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7452122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7459977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7460619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7480268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7482578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7486354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7514063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7524848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7572551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7606118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7607745","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7685829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7694129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7705398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7706965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7707043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7716942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7736339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7741950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7741957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7766677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7766740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7779793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7781879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7795850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7795946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7808261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7826619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7826685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7826769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7832783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7832870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7837749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7843887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7850882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7851163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7871312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7872523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
"nodeID://b7877757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306176"
