"subject","predicate","object"
"http://purl.org/allie/id/shortform/521351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/521351","http://www.w3.org/2000/01/rdf-schema#label","LA-NCP"
"http://purl.org/allie/id/shortform/521351","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9315877","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/521351"
"nodeID://b6904641","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/521351"
"nodeID://b7062780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521351"
"nodeID://b7406450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521351"
"nodeID://b7532762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521351"
"nodeID://b8327715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521351"
"nodeID://b8975630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521351"
"nodeID://b9396317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521351"
"nodeID://b11043801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521351"
"nodeID://b11043802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521351"
"nodeID://b11569830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521351"
"nodeID://b11626371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521351"
"nodeID://b11846622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521351"
"nodeID://b12375454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521351"
"nodeID://b12551126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521351"
"nodeID://b13120690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521351"
"nodeID://b13120692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521351"
"nodeID://b13381101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521351"
