"subject","predicate","object"
"http://purl.org/allie/id/shortform/113674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/113674","http://www.w3.org/2000/01/rdf-schema#label","BD/FM"
"http://purl.org/allie/id/shortform/113674","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4793312","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/113674"
"nodeID://b5287143","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/113674"
"nodeID://b6971868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113674"
"nodeID://b7964122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113674"
"nodeID://b8002430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113674"
"nodeID://b8037166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113674"
"nodeID://b9506413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113674"
"nodeID://b11936496","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113674"
"nodeID://b13144347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113674"
"nodeID://b13189830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113674"
"nodeID://b13454738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113674"
"nodeID://b13550373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113674"
