"subject","predicate","object"
"http://purl.org/allie/id/shortform/292860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/292860","http://www.w3.org/2000/01/rdf-schema#label","EARS I"
"http://purl.org/allie/id/shortform/292860","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5494813","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292860"
"nodeID://b6735831","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/292860"
"nodeID://b7834155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292860"
"nodeID://b8657074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292860"
"nodeID://b8806330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292860"
"nodeID://b10004652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292860"
"nodeID://b11775246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292860"
"nodeID://b11922367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292860"
"nodeID://b12465500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292860"
"nodeID://b13496171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292860"
