"subject","predicate","object"
"http://purl.org/allie/id/pair/6818162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6818162","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16884316"
"http://purl.org/allie/id/pair/6818162","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8952540"
"http://purl.org/allie/id/pair/6818162","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/6818162","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1131058"
"http://purl.org/allie/id/pair/6818162","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/636106"
"http://purl.org/allie/id/pair/6818162","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012586"
"nodeID://b8952540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8952540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1255100"
"nodeID://b8952540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/270744"
"nodeID://b8952540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513538"
"nodeID://b8952540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390597"
"nodeID://b8952540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724893"
"nodeID://b8952540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237654"
"nodeID://b8952540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662254"
"nodeID://b8952540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b8952540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665102"
"nodeID://b8952540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339950"
"nodeID://b8952540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513304"
"nodeID://b8952540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b8952540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169111"
"nodeID://b8952540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269139"
"nodeID://b8952540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b8952540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b8952540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186154"
"nodeID://b8952540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b16884316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16884316","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22746102"
"nodeID://b16884316","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17481927"
"nodeID://b16884316","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11481452"
"nodeID://b16884316","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31614252"
"nodeID://b16884316","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29511641"
