"subject","predicate","object"
"nodeID://b8223251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8223251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372382"
"nodeID://b8223251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208771"
"nodeID://b8223251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294369"
"nodeID://b8223251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440888"
"nodeID://b8223251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/273588"
"nodeID://b8223251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1116554"
"nodeID://b8223251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580795"
"nodeID://b8223251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935824"
"nodeID://b8223251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/980499"
