"subject","predicate","object"
"http://purl.org/allie/id/shortform/299475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/299475","http://www.w3.org/2000/01/rdf-schema#label","EDSQ"
"http://purl.org/allie/id/shortform/299475","http://purl.org/allie/ontology/201108#frequency","8"
"http://purl.org/allie/id/pair/5529497","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/299475"
"http://purl.org/allie/id/pair/5529498","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/299475"
"http://purl.org/allie/id/pair/5529499","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/299475"
"nodeID://b4584205","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/299475"
"nodeID://b4584207","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/299475"
"nodeID://b4584209","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/299475"
"nodeID://b7151689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299475"
"nodeID://b7285033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299475"
"nodeID://b8921497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299475"
"nodeID://b9217799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299475"
"nodeID://b10191086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299475"
"nodeID://b11593909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299475"
"nodeID://b12616564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299475"
"nodeID://b12893279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299475"
"nodeID://b12926945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299475"
"nodeID://b13836935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299475"
