"subject","predicate","object"
"http://purl.org/allie/id/shortform/584308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/584308","http://www.w3.org/2000/01/rdf-schema#label","MFPSs"
"http://purl.org/allie/id/shortform/584308","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6628257","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/584308"
"nodeID://b4731233","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/584308"
"nodeID://b9254337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584308"
"nodeID://b9371599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584308"
"nodeID://b9371600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584308"
"nodeID://b12628425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584308"
"nodeID://b13578541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584308"
"nodeID://b14441912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584308"
