"subject","predicate","object"
"http://purl.org/allie/id/shortform/267792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/267792","http://www.w3.org/2000/01/rdf-schema#label","DOC/TOC"
"http://purl.org/allie/id/shortform/267792","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5408700","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/267792"
"nodeID://b3292749","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/267792"
"nodeID://b7761783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267792"
"nodeID://b8296126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267792"
"nodeID://b8643880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267792"
"nodeID://b8841721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267792"
"nodeID://b10049518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267792"
"nodeID://b11717776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267792"
"nodeID://b11757645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267792"
"nodeID://b11779464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267792"
"nodeID://b12226671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267792"
"nodeID://b12856164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267792"
