"subject","predicate","object"
"http://purl.org/allie/id/pair/5978745","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/417124"
"http://purl.org/allie/id/shortform/417124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/417124","http://www.w3.org/2000/01/rdf-schema#label","HDBR-55"
"http://purl.org/allie/id/shortform/417124","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3633583","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/417124"
"nodeID://b7647290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417124"
"nodeID://b7970739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417124"
"nodeID://b8242950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417124"
"nodeID://b8583805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417124"
"nodeID://b8687826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417124"
"nodeID://b8892871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417124"
"nodeID://b9092719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417124"
"nodeID://b12164100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417124"
"nodeID://b12581356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417124"
"nodeID://b13101344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417124"
"nodeID://b13619201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417124"
"nodeID://b13735722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417124"
"nodeID://b13768896","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417124"
"nodeID://b13827782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417124"
