"subject","predicate","object"
"http://purl.org/allie/id/pair/6561646","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8736985"
"nodeID://b8736985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8736985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614431"
"nodeID://b8736985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825192"
"nodeID://b8736985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/975070"
"nodeID://b8736985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119226"
"nodeID://b8736985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568677"
"nodeID://b8736985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300763"
"nodeID://b8736985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108175"
"nodeID://b8736985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439445"
"nodeID://b8736985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315469"
"nodeID://b8736985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825591"
"nodeID://b8736985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114986"
"nodeID://b8736985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b8736985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1188686"
"nodeID://b8736985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b8736985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584585"
"nodeID://b8736985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463614"
"nodeID://b8736985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573551"
"nodeID://b8736985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957692"
"nodeID://b8736985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753385"
"nodeID://b8736985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722237"
"nodeID://b8736985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963361"
"nodeID://b8736985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644778"
"nodeID://b8736985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/870085"
"nodeID://b8736985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350085"
"nodeID://b8736985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667949"
"nodeID://b8736985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b8736985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665711"
"nodeID://b8736985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214491"
"nodeID://b8736985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688008"
"nodeID://b8736985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13267"
"nodeID://b8736985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772395"
"nodeID://b8736985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716039"
"nodeID://b8736985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462158"
"nodeID://b8736985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816106"
"nodeID://b8736985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652129"
"nodeID://b8736985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169421"
"nodeID://b8736985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82001"
"nodeID://b8736985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934259"
"nodeID://b8736985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152991"
"nodeID://b8736985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528237"
"nodeID://b8736985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1023879"
"nodeID://b8736985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690329"
