"subject","predicate","object"
"http://purl.org/allie/id/pair/8930002","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/509959"
"http://purl.org/allie/id/shortform/509959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/509959","http://www.w3.org/2000/01/rdf-schema#label","KGH"
"http://purl.org/allie/id/shortform/509959","http://purl.org/allie/ontology/201108#frequency","25"
"http://purl.org/allie/id/pair/8901464","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/509959"
"http://purl.org/allie/id/pair/6337193","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/509959"
"http://purl.org/allie/id/pair/6337194","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/509959"
"http://purl.org/allie/id/pair/6337195","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/509959"
"http://purl.org/allie/id/pair/6337196","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/509959"
"http://purl.org/allie/id/pair/6337197","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/509959"
"http://purl.org/allie/id/pair/6337198","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/509959"
"http://purl.org/allie/id/pair/6337199","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/509959"
"http://purl.org/allie/id/pair/6337200","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b2036577","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b2036579","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b2036581","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b2036583","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b2036585","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b2036587","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b2036589","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b2036591","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b7086296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b7135917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b7140495","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b7145523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b7189334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b7198724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b7280066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b7289878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b7310314","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b7443851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b7444300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b7560837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b7690883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b7839634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b7839643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b7876366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b7891154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b7891456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b7951439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b7955874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b8160861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b8238937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b8266372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b8334780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b8337666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b8356333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b8422160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b8518322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b8519174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b8579688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b8612189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b8616659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b8622671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b8650337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b8992724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b9000039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b9019553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b9099106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b9140448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b9231139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b9290295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b9684080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b9960417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b10006871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b10049562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b10199359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b10199379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b10255788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b10258927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b10322326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b10425606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b11714914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b11753272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b11794947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b11813031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b11916278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b12039672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b12056616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b12058079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b12059044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b12093326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b12138668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b12175371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b12258392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b12281522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b12282335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b12336070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b12360195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b12376370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b12377635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b12383291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b12399147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b12399440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b12452645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b12454171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b12463291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b12558599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b12621529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b12856139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b12895799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b12913451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b12914633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b12928746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b12934280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b13026052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b13168451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b13181197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b13339071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b13351075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b13357235","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b13390798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b13453817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b13497799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b13497805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b13618646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b13734533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b13861621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b13942087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b14140682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b14214325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b14365508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
"nodeID://b14383175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509959"
