"subject","predicate","object"
"http://purl.org/allie/id/shortform/98423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/98423","http://www.w3.org/2000/01/rdf-schema#label","AoAF"
"http://purl.org/allie/id/shortform/98423","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/4745634","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/98423"
"http://purl.org/allie/id/pair/4745635","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/98423"
"http://purl.org/allie/id/pair/4745636","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/98423"
"nodeID://b4094705","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/98423"
"nodeID://b4094707","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/98423"
"nodeID://b6981541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98423"
"nodeID://b7050140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98423"
"nodeID://b7205083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98423"
"nodeID://b7205313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98423"
"nodeID://b7206294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98423"
"nodeID://b8441842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98423"
"nodeID://b8629999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98423"
"nodeID://b8692571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98423"
"nodeID://b8729381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98423"
"nodeID://b8836559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98423"
"nodeID://b9263668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98423"
"nodeID://b9454063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98423"
"nodeID://b12027891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98423"
"nodeID://b12402908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98423"
"nodeID://b12456366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98423"
"nodeID://b12515982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98423"
"nodeID://b12630269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98423"
"nodeID://b13181967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98423"
"nodeID://b13265141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98423"
"nodeID://b13770258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98423"
"nodeID://b13778413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98423"
"nodeID://b13990214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98423"
