"subject","predicate","object"
"http://purl.org/allie/id/shortform/585510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/585510","http://www.w3.org/2000/01/rdf-schema#label","MGO-CD"
"http://purl.org/allie/id/shortform/585510","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6634116","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/585510"
"nodeID://b4813837","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/585510"
"nodeID://b7254863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585510"
"nodeID://b8069221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585510"
"nodeID://b9731967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585510"
"nodeID://b9992688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585510"
"nodeID://b10221660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585510"
"nodeID://b10274584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585510"
"nodeID://b12084508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585510"
"nodeID://b12765229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585510"
"nodeID://b12839380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585510"
"nodeID://b12903464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585510"
"nodeID://b12919610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585510"
"nodeID://b13569566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585510"
