"subject","predicate","object"
"nodeID://b8484321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8484321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/228413"
"nodeID://b8484321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/729857"
"nodeID://b8484321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/966503"
"nodeID://b8484321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161237"
"nodeID://b8484321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1184708"
"nodeID://b8484321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462158"
"nodeID://b8484321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/989680"
"nodeID://b8484321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392064"
"nodeID://b8484321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b8484321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1185282"
"nodeID://b8484321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821412"
"nodeID://b8484321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573742"
"nodeID://b8484321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425136"
"nodeID://b8484321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828810"
