"subject","predicate","object"
"nodeID://b9758551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9758551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b9758551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757541"
"nodeID://b9758551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b9758551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374001"
"nodeID://b9758551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816907"
"nodeID://b9758551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486094"
"nodeID://b9758551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157224"
"nodeID://b9758551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173823"
"nodeID://b9758551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459428"
"nodeID://b9758551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353203"
"nodeID://b9758551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50438"
"nodeID://b9758551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213921"
"nodeID://b9758551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/320743"
"nodeID://b9758551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81832"
