"subject","predicate","object"
"http://purl.org/allie/id/pair/5947558","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/410358"
"http://purl.org/allie/id/pair/5947559","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/410358"
"http://purl.org/allie/id/pair/5947560","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/410358"
"http://purl.org/allie/id/pair/5947561","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/410358"
"http://purl.org/allie/id/pair/5947562","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/410358"
"http://purl.org/allie/id/shortform/410358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/410358","http://www.w3.org/2000/01/rdf-schema#label","HAM-RS2"
"http://purl.org/allie/id/shortform/410358","http://purl.org/allie/ontology/201108#frequency","5"
"nodeID://b3251839","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/410358"
"nodeID://b3251841","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/410358"
"nodeID://b3251843","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/410358"
"nodeID://b7175921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410358"
"nodeID://b7480268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410358"
"nodeID://b8145478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410358"
"nodeID://b9118271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410358"
"nodeID://b9464485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410358"
"nodeID://b9611484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410358"
"nodeID://b9944268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410358"
"nodeID://b11873792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410358"
"nodeID://b12068974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410358"
"nodeID://b12149810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410358"
"nodeID://b12694162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410358"
"nodeID://b12728987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410358"
"nodeID://b13592150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410358"
"nodeID://b13892435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410358"
