"subject","predicate","object"
"nodeID://b9032130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9032130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1089921"
"nodeID://b9032130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821433"
"nodeID://b9032130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409334"
"nodeID://b9032130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1036615"
"nodeID://b9032130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576759"
"nodeID://b9032130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757541"
"nodeID://b9032130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664370"
"nodeID://b9032130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427152"
"nodeID://b9032130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427070"
"nodeID://b9032130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828158"
"nodeID://b9032130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809629"
"nodeID://b9032130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327031"
"nodeID://b9032130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/473101"
"nodeID://b9032130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b9032130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717051"
"nodeID://b9032130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874800"
"nodeID://b9032130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594240"
"nodeID://b9032130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1029953"
"nodeID://b9032130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76695"
"nodeID://b9032130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/619897"
