"subject","predicate","object"
"http://purl.org/allie/id/shortform/33989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/33989","http://www.w3.org/2000/01/rdf-schema#label","99Tcm-HMPAO"
"http://purl.org/allie/id/shortform/33989","http://purl.org/allie/ontology/201108#frequency","35"
"http://purl.org/allie/id/pair/4466178","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/33989"
"http://purl.org/allie/id/pair/4466179","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/33989"
"http://purl.org/allie/id/pair/4466180","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/33989"
"http://purl.org/allie/id/pair/4466181","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/33989"
"http://purl.org/allie/id/pair/4466182","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/33989"
"http://purl.org/allie/id/pair/4466183","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/33989"
"http://purl.org/allie/id/pair/4466184","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/33989"
"http://purl.org/allie/id/pair/4466185","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/33989"
"http://purl.org/allie/id/pair/4466186","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/33989"
"http://purl.org/allie/id/pair/4466187","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/33989"
"http://purl.org/allie/id/pair/4466188","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/33989"
"http://purl.org/allie/id/pair/4466189","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b5872839","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b6929441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b6930212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b6970970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b6970974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b6970993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b6971000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b6971007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b6971008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b6971037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b6971050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b7022124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b7065433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b7185630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b7395329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b7444379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b7592923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b7593027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b7808081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b7867651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b8185260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b8384164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b8472106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b8606174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b8775170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b8839736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b8875369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b8968985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b9104979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b9438270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b9536459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b9591519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b9591704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b9620340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b9834034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b9834130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b9834133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b9834150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b9834159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b9834941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b9834942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b9834951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b9949263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b9963977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b10236812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b10236822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b10237067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b10556233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b10556269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b10576906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b11564283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b11635158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b11752147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b11792577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b11874785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b12123703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b12139467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b12242246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b12255142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b12343174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b12386897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b12413158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b12528446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b12586277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b12684415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b12726712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b12825739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b12829970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b12906964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b12986657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b13075906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b13140633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b13156116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b13288354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b13385793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b13668916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b13810996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b14016876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b14016878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b14037857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b14107576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b14230330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b14269044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b14367637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b14433335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
"nodeID://b14452880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33989"
