"subject","predicate","object"
"http://purl.org/allie/id/pair/8233859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8233859","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18298398"
"http://purl.org/allie/id/pair/8233859","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10146737"
"http://purl.org/allie/id/pair/8233859","http://purl.org/allie/ontology/201108#frequency","8"
"http://purl.org/allie/id/pair/8233859","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4524529"
"http://purl.org/allie/id/pair/8233859","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/985112"
"http://purl.org/allie/id/pair/8233859","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002623"
"nodeID://b10146737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10146737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662175"
"nodeID://b10146737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22859"
"nodeID://b10146737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317722"
"nodeID://b10146737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55288"
"nodeID://b10146737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426169"
"nodeID://b10146737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679939"
"nodeID://b10146737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824189"
"nodeID://b10146737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/862703"
"nodeID://b10146737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/904049"
"nodeID://b10146737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1034850"
"nodeID://b10146737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263834"
"nodeID://b10146737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874378"
"nodeID://b10146737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277443"
"nodeID://b10146737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115960"
"nodeID://b10146737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/694648"
"nodeID://b10146737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263283"
"nodeID://b10146737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525363"
"nodeID://b10146737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464473"
"nodeID://b10146737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86953"
"nodeID://b10146737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/348671"
"nodeID://b10146737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b10146737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605285"
"nodeID://b10146737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/15672"
"nodeID://b18298398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18298398","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24282957"
"nodeID://b18298398","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23369748"
"nodeID://b18298398","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27914607"
"nodeID://b18298398","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29907414"
"nodeID://b18298398","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31039831"
"nodeID://b18298398","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24830138"
"nodeID://b18298398","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30029353"
"nodeID://b18298398","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32693368"
