"subject","predicate","object"
"http://purl.org/allie/id/shortform/375306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/375306","http://www.w3.org/2000/01/rdf-schema#label","GC/DM"
"http://purl.org/allie/id/shortform/375306","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5824393","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/375306"
"nodeID://b6477863","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/375306"
"nodeID://b7260196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375306"
"nodeID://b7448013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375306"
"nodeID://b7743144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375306"
"nodeID://b8109407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375306"
"nodeID://b8112700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375306"
"nodeID://b8239400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375306"
"nodeID://b10484052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375306"
"nodeID://b10551945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375306"
"nodeID://b11614830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375306"
"nodeID://b11650609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375306"
"nodeID://b11696593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375306"
"nodeID://b12086561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375306"
"nodeID://b12353131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375306"
"nodeID://b13326117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375306"
"nodeID://b13576390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375306"
"nodeID://b14424685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375306"
