"subject","predicate","object"
"http://purl.org/allie/id/pair/8070281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8070281","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18135003"
"http://purl.org/allie/id/pair/8070281","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10008011"
"http://purl.org/allie/id/pair/8070281","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/8070281","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4470997"
"http://purl.org/allie/id/pair/8070281","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/942468"
"http://purl.org/allie/id/pair/8070281","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001698"
"nodeID://b10008011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10008011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b10008011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249581"
"nodeID://b10008011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722684"
"nodeID://b10008011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b10008011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964720"
"nodeID://b10008011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690884"
"nodeID://b10008011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1120485"
"nodeID://b10008011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681856"
"nodeID://b10008011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942288"
"nodeID://b10008011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207304"
"nodeID://b10008011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211222"
"nodeID://b10008011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385358"
"nodeID://b10008011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715085"
"nodeID://b10008011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/674265"
"nodeID://b10008011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169677"
"nodeID://b10008011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62711"
"nodeID://b18135003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18135003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17786327"
"nodeID://b18135003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14559006"
"nodeID://b18135003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26003220"
