"subject","predicate","object"
"nodeID://b8946489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8946489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578376"
"nodeID://b8946489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548477"
"nodeID://b8946489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573792"
"nodeID://b8946489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126380"
"nodeID://b8946489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86536"
"nodeID://b8946489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65395"
"nodeID://b8946489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733042"
"nodeID://b8946489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185963"
"nodeID://b8946489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805567"
