"subject","predicate","object"
"http://purl.org/allie/id/shortform/346951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/346951","http://www.w3.org/2000/01/rdf-schema#label","FLO_Q"
"http://purl.org/allie/id/shortform/346951","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9312421","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/346951"
"nodeID://b4718113","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/346951"
"nodeID://b7929516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346951"
"nodeID://b7986134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346951"
"nodeID://b8715603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346951"
"nodeID://b9541230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346951"
"nodeID://b11597605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346951"
"nodeID://b11787026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346951"
"nodeID://b12217025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346951"
"nodeID://b12406608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346951"
