"subject","predicate","object"
"nodeID://b4987389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b4987389","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22436792"
"nodeID://b4987389","http://purl.org/allie/ontology/201108#contains","nodeID://b4987390"
"nodeID://b4987389","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13671853"
"nodeID://b4987389","http://purl.org/allie/ontology/201108#frequency","3"
"nodeID://b4987389","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/3006105"
"nodeID://b4987389","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/472201"
"nodeID://b4987389","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"nodeID://b4987390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b4987390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6202742"
"nodeID://b13671853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13671853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b13671853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/940817"
"nodeID://b13671853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/958588"
"nodeID://b13671853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47107"
"nodeID://b13671853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718571"
"nodeID://b13671853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/434035"
"nodeID://b22436792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22436792","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30471747"
"nodeID://b22436792","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21996385"
"nodeID://b22436792","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24015035"
