"subject","predicate","object"
"http://purl.org/allie/id/shortform/185358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/185358","http://www.w3.org/2000/01/rdf-schema#label","CLO-NCs"
"http://purl.org/allie/id/shortform/185358","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/5083498","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/185358"
"http://purl.org/allie/id/pair/5083499","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/185358"
"http://purl.org/allie/id/pair/8814842","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/185358"
"nodeID://b5834315","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/185358"
"nodeID://b5834317","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/185358"
"nodeID://b5834319","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/185358"
"nodeID://b7231516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185358"
"nodeID://b8866091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185358"
"nodeID://b8978371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185358"
"nodeID://b9263746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185358"
"nodeID://b9288649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185358"
"nodeID://b9334581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185358"
"nodeID://b10636027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185358"
"nodeID://b12077079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185358"
"nodeID://b12526026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185358"
"nodeID://b12552078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185358"
"nodeID://b12630269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185358"
"nodeID://b12636946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185358"
"nodeID://b12650186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185358"
"nodeID://b14407054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185358"
