"subject","predicate","object"
"nodeID://b8672447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67726"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946922"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572407"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724603"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667949"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298830"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164497"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335428"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79727"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462634"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354800"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614059"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661179"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005395"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/814172"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/814173"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/814174"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760907"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462158"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42697"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335441"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899225"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162310"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689287"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/481939"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381895"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853033"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/229992"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572382"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126187"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610444"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892682"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709174"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126250"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206277"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686933"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109626"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463413"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51178"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817907"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169677"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938276"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60954"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83524"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1084863"
"nodeID://b8672447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638964"
