"subject","predicate","object"
"nodeID://b8195132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8195132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126380"
"nodeID://b8195132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/563066"
"nodeID://b8195132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021530"
"nodeID://b8195132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315469"
"nodeID://b8195132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/870933"
"nodeID://b8195132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312513"
"nodeID://b8195132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470844"
"nodeID://b8195132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123987"
"nodeID://b8195132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71700"
"nodeID://b8195132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383341"
"nodeID://b8195132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/514495"
"nodeID://b8195132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836213"
"nodeID://b8195132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/996030"
"nodeID://b8195132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123883"
