"subject","predicate","object"
"http://purl.org/allie/id/shortform/206901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/206901","http://www.w3.org/2000/01/rdf-schema#label","CSF-OCB"
"http://purl.org/allie/id/shortform/206901","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/9799922","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206901"
"http://purl.org/allie/id/pair/5193899","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206901"
"http://purl.org/allie/id/pair/5193900","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206901"
"http://purl.org/allie/id/pair/5193901","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/206901"
"nodeID://b5771827","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/206901"
"nodeID://b5771829","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/206901"
"nodeID://b7476594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206901"
"nodeID://b7514063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206901"
"nodeID://b7560837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206901"
"nodeID://b7581338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206901"
"nodeID://b8228658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206901"
"nodeID://b8415682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206901"
"nodeID://b8497190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206901"
"nodeID://b8611489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206901"
"nodeID://b8760826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206901"
"nodeID://b8883549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206901"
"nodeID://b8961742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206901"
"nodeID://b9027612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206901"
"nodeID://b9027794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206901"
"nodeID://b9129250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206901"
"nodeID://b9801255","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206901"
"nodeID://b9821699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206901"
"nodeID://b10032636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206901"
"nodeID://b11709274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206901"
"nodeID://b11770213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206901"
"nodeID://b11783732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206901"
"nodeID://b11811248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206901"
"nodeID://b11927271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206901"
"nodeID://b12000264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206901"
"nodeID://b12148339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206901"
"nodeID://b12161409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206901"
"nodeID://b12175371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206901"
"nodeID://b12396037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206901"
"nodeID://b12566135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206901"
"nodeID://b12787140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206901"
"nodeID://b12793844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206901"
"nodeID://b13743249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206901"
"nodeID://b13843899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206901"
"nodeID://b14008992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206901"
