"subject","predicate","object"
"http://purl.org/allie/id/pair/6503720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6503720","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16570293"
"http://purl.org/allie/id/pair/6503720","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8688024"
"http://purl.org/allie/id/pair/6503720","http://purl.org/allie/ontology/201108#frequency","38"
"http://purl.org/allie/id/pair/6503720","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/950771"
"http://purl.org/allie/id/pair/6503720","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/551570"
"http://purl.org/allie/id/pair/6503720","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"nodeID://b8688024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/992951"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/552200"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301145"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120978"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471962"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/552195"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190648"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825192"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587408"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667485"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130341"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551617"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19789"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828938"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248598"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551945"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718571"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420981"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203989"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392409"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125223"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943018"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551365"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512060"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274387"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493773"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110557"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/907126"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1007253"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865630"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177057"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192106"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754558"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41979"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381037"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929408"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1022143"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809042"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30762"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188364"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249609"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566565"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68847"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206498"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476115"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813013"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/526370"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384761"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/832105"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120919"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885655"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296838"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275986"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466134"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97684"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660126"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522175"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521003"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722237"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85735"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45577"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45236"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570408"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891648"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/552379"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/670641"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380976"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53434"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109511"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423103"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551492"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356280"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941519"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551981"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750312"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/904390"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603447"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373016"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67107"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1008161"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551663"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551659"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898002"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/831161"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722523"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573802"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523740"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172139"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/478073"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470677"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/831440"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/478945"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74618"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655609"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276389"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010321"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664370"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1222269"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211653"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/830627"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772761"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550822"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203498"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1166917"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75955"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614059"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551676"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84762"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905501"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551379"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963233"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64733"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45461"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296235"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/997761"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/831105"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551595"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1022464"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126380"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900497"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960726"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551573"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50233"
"nodeID://b8688024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73937"
"nodeID://b16570293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16570293","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31649233"
"nodeID://b16570293","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26720735"
"nodeID://b16570293","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20079139"
"nodeID://b16570293","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3966337"
"nodeID://b16570293","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11376305"
"nodeID://b16570293","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30308043"
"nodeID://b16570293","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11993020"
"nodeID://b16570293","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34876837"
"nodeID://b16570293","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17306712"
"nodeID://b16570293","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35669137"
"nodeID://b16570293","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32488453"
"nodeID://b16570293","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19821931"
"nodeID://b16570293","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1880660"
"nodeID://b16570293","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28724839"
"nodeID://b16570293","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33086439"
"nodeID://b16570293","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11955858"
"nodeID://b16570293","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6121480"
"nodeID://b16570293","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2106859"
"nodeID://b16570293","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34679117"
"nodeID://b16570293","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37287840"
"nodeID://b16570293","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22088200"
"nodeID://b16570293","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34966961"
"nodeID://b16570293","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12763553"
"nodeID://b16570293","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26752417"
"nodeID://b16570293","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34716749"
"nodeID://b16570293","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20379802"
"nodeID://b16570293","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25959434"
"nodeID://b16570293","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27875727"
"nodeID://b16570293","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32847323"
"nodeID://b16570293","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32198851"
"nodeID://b16570293","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31681709"
"nodeID://b16570293","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23103696"
"nodeID://b16570293","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25813142"
"nodeID://b16570293","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33693221"
"nodeID://b16570293","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33708848"
"nodeID://b16570293","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24452755"
"nodeID://b16570293","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11766829"
"nodeID://b16570293","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35013770"
