"subject","predicate","object"
"http://purl.org/allie/id/shortform/236973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/236973","http://www.w3.org/2000/01/rdf-schema#label","Cy3-glu"
"http://purl.org/allie/id/shortform/236973","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5283157","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/236973"
"nodeID://b4938005","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/236973"
"nodeID://b7223475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236973"
"nodeID://b7235559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236973"
"nodeID://b7656533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236973"
"nodeID://b7656534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236973"
"nodeID://b7656535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236973"
"nodeID://b7656545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236973"
"nodeID://b7656546","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236973"
"nodeID://b7656548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236973"
"nodeID://b7656551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236973"
"nodeID://b7757955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236973"
"nodeID://b7877160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236973"
"nodeID://b7932163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236973"
"nodeID://b8582806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236973"
"nodeID://b8602634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236973"
"nodeID://b8836720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236973"
"nodeID://b8942989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236973"
"nodeID://b9231311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236973"
"nodeID://b9593682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236973"
"nodeID://b10042920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236973"
"nodeID://b11586581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236973"
"nodeID://b12074746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236973"
"nodeID://b12225469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236973"
"nodeID://b12442372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236973"
"nodeID://b12448008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236973"
"nodeID://b12515976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236973"
"nodeID://b12621761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236973"
"nodeID://b12727564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236973"
"nodeID://b13113851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236973"
"nodeID://b13507966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236973"
"nodeID://b13681285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236973"
"nodeID://b14163049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236973"
"nodeID://b14205281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236973"
