"subject","predicate","object"
"http://purl.org/allie/id/pair/4881941","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/134159"
"http://purl.org/allie/id/pair/4881942","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/134159"
"http://purl.org/allie/id/pair/4881943","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/134159"
"http://purl.org/allie/id/pair/4881944","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/134159"
"http://purl.org/allie/id/pair/4881945","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/134159"
"http://purl.org/allie/id/pair/4881946","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/134159"
"http://purl.org/allie/id/pair/4881947","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/134159"
"http://purl.org/allie/id/pair/4881948","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/134159"
"http://purl.org/allie/id/pair/4881949","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/134159"
"http://purl.org/allie/id/pair/4881950","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/134159"
"http://purl.org/allie/id/pair/4881951","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/134159"
"http://purl.org/allie/id/pair/4881952","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/134159"
"http://purl.org/allie/id/pair/4881953","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/134159"
"http://purl.org/allie/id/pair/4881954","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/134159"
"http://purl.org/allie/id/shortform/134159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/134159","http://www.w3.org/2000/01/rdf-schema#label","BVO"
"http://purl.org/allie/id/shortform/134159","http://purl.org/allie/ontology/201108#frequency","44"
"http://purl.org/allie/id/pair/9492594","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/134159"
"http://purl.org/allie/id/pair/9587348","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/134159"
"http://purl.org/allie/id/pair/9818367","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b1263263","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b1263265","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b1263267","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b1263269","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b1263271","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b1263273","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b1263275","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b1263277","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b1263279","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b1263281","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b1263283","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b1263285","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b6964425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b6964429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b6964433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b6964434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b7176669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b7180294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b7182318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b7244459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b7244520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b7244543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b7397691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b7502581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b7504615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b7568376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b7569718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b7578337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b7609958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b7614055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b7643783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b7716668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b7747477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b7874962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b7883351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b7929310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b7942501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b7960962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b8039094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b8039194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b8072769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b8109373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b8167956","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b8335603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b8389311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b8429487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b8473336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b8562978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b8647949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b8649793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b8726780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b8773839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b8842695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b8871985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b8882283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b8882437","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b8914506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b8952199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b8967208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b9009302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b9033165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b9107655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b9108025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b9135976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b9231139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b9252981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b9254323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b9301872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b9330148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b9457144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b9457162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b9542062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b9607113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b9666024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b9759003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b9772527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b9812686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b10103825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b10161359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b10192973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b10211137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b10211246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b10228016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b10315487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b10321420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b10322326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b10365365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b10647362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b11286088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b11583376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b11638248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b11647542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b11666395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b11667580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b11678275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b11696549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b11729525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b11771364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b11783726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b11785121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b11788121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b11799273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b11940533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b11946573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b12068974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b12071150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b12124712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b12156723","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b12157687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b12162034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b12177998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b12180365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b12193690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b12222622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b12274568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b12278415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b12303779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b12338203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b12396912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b12413824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b12460759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b12462004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b12463148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b12527388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b12544413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b12587609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b12597558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b12621529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b12628054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b12628241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b12691098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b12691120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b12708800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b12731915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b12773901","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b12777713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b12790705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b12873587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b13041579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b13094316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b13226523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b13324888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b13334726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b13339071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b13428509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b13450140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b13492670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b13558788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b13569884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b13601162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b13670856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b13777558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b13812081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b13845394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b13857542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b13888511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b13946423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b14058267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b14191143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b14211883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b14298135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b14299057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
"nodeID://b14323560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134159"
