"subject","predicate","object"
"http://purl.org/allie/id/shortform/54417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/54417","http://www.w3.org/2000/01/rdf-schema#label","AFISTA"
"http://purl.org/allie/id/shortform/54417","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4557147","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54417"
"nodeID://b5554681","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/54417"
"nodeID://b7592923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54417"
"nodeID://b9775526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54417"
"nodeID://b10102434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54417"
"nodeID://b11635158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54417"
"nodeID://b11935428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54417"
"nodeID://b12779324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54417"
