"subject","predicate","object"
"http://purl.org/allie/id/pair/4662521","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/75531"
"http://purl.org/allie/id/shortform/75531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/75531","http://www.w3.org/2000/01/rdf-schema#label","ARIED"
"http://purl.org/allie/id/shortform/75531","http://purl.org/allie/ontology/201108#frequency","3"
"nodeID://b3926715","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/75531"
"nodeID://b7513638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75531"
"nodeID://b8875216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75531"
"nodeID://b9107655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75531"
"nodeID://b9619293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75531"
"nodeID://b11874799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75531"
"nodeID://b12161023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75531"
"nodeID://b12528446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75531"
"nodeID://b12587609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75531"
