"subject","predicate","object"
"http://purl.org/allie/id/shortform/234458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/234458","http://www.w3.org/2000/01/rdf-schema#label","CuS NDs"
"http://purl.org/allie/id/shortform/234458","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5281483","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/234458"
"nodeID://b6203079","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/234458"
"nodeID://b7654001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234458"
"nodeID://b8966123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234458"
"nodeID://b9546197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234458"
"nodeID://b12475904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234458"
"nodeID://b12640288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234458"
"nodeID://b13364195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234458"
