"subject","predicate","object"
"nodeID://b8872450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8872450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/893101"
"nodeID://b8872450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906123"
"nodeID://b8872450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888779"
"nodeID://b8872450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897919"
"nodeID://b8872450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/962103"
"nodeID://b8872450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683243"
"nodeID://b8872450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567037"
"nodeID://b8872450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936054"
"nodeID://b8872450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1004255"
"nodeID://b8872450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310247"
"nodeID://b8872450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187851"
"nodeID://b8872450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213318"
"nodeID://b8872450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/556916"
"nodeID://b8872450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68847"
"nodeID://b8872450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820067"
"nodeID://b8872450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190787"
