"subject","predicate","object"
"http://purl.org/allie/id/shortform/212375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/212375","http://www.w3.org/2000/01/rdf-schema#label","CTe-WE"
"http://purl.org/allie/id/shortform/212375","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5223596","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/212375"
"http://purl.org/allie/id/pair/5223597","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/212375"
"nodeID://b3736707","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/212375"
"nodeID://b3736709","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/212375"
"nodeID://b7592923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212375"
"nodeID://b7594942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212375"
"nodeID://b7598730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212375"
"nodeID://b9772371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212375"
"nodeID://b11635158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212375"
"nodeID://b12187883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212375"
"nodeID://b13438054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212375"
"nodeID://b14088552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212375"
