"subject","predicate","object"
"http://purl.org/allie/id/pair/7987160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7987160","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18051977"
"http://purl.org/allie/id/pair/7987160","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9937519"
"http://purl.org/allie/id/pair/7987160","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/7987160","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4442455"
"http://purl.org/allie/id/pair/7987160","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/922842"
"http://purl.org/allie/id/pair/7987160","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006736"
"nodeID://b9937519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9937519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62711"
"nodeID://b9937519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342502"
"nodeID://b9937519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80163"
"nodeID://b9937519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217229"
"nodeID://b9937519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202132"
"nodeID://b9937519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/226400"
"nodeID://b9937519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380867"
"nodeID://b9937519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225240"
"nodeID://b9937519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941519"
"nodeID://b9937519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61397"
"nodeID://b9937519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/554045"
"nodeID://b9937519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133556"
"nodeID://b9937519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384445"
"nodeID://b9937519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384911"
"nodeID://b9937519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932688"
"nodeID://b9937519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529131"
"nodeID://b9937519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954265"
"nodeID://b18051977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18051977","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31443828"
