"subject","predicate","object"
"http://purl.org/allie/id/shortform/170523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/170523","http://www.w3.org/2000/01/rdf-schema#label","CEIMC"
"http://purl.org/allie/id/shortform/170523","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5013138","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/170523"
"http://purl.org/allie/id/pair/5013139","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/170523"
"nodeID://b3252681","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/170523"
"nodeID://b3252683","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/170523"
"nodeID://b7715630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170523"
"nodeID://b7715756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170523"
"nodeID://b9316768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170523"
"nodeID://b12213353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170523"
"nodeID://b13950465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170523"
