"subject","predicate","object"
"nodeID://b11457863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b11457863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b11457863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b11457863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b11457863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b11457863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/696553"
"nodeID://b11457863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33251"
"nodeID://b11457863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612072"
"nodeID://b11457863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175420"
"nodeID://b11457863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959530"
"nodeID://b11457863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b11457863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929149"
