"subject","predicate","object"
"http://purl.org/allie/id/pair/8648154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8648154","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18712215"
"http://purl.org/allie/id/pair/8648154","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10494395"
"http://purl.org/allie/id/pair/8648154","http://purl.org/allie/ontology/201108#frequency","17"
"http://purl.org/allie/id/pair/8648154","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3589307"
"http://purl.org/allie/id/pair/8648154","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1170218"
"http://purl.org/allie/id/pair/8648154","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009462"
"nodeID://b10494395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10494395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246255"
"nodeID://b10494395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246260"
"nodeID://b10494395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943113"
"nodeID://b10494395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245092"
"nodeID://b10494395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163142"
"nodeID://b10494395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1170074"
"nodeID://b10494395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371671"
"nodeID://b10494395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/533067"
"nodeID://b10494395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534212"
"nodeID://b10494395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57614"
"nodeID://b10494395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401789"
"nodeID://b10494395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731539"
"nodeID://b10494395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192827"
"nodeID://b10494395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131766"
"nodeID://b10494395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1154718"
"nodeID://b10494395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1230529"
"nodeID://b10494395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006681"
"nodeID://b10494395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010692"
"nodeID://b10494395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602024"
"nodeID://b10494395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638863"
"nodeID://b10494395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163111"
"nodeID://b10494395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65600"
"nodeID://b10494395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73937"
"nodeID://b10494395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959396"
"nodeID://b10494395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242524"
"nodeID://b10494395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/635554"
"nodeID://b10494395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245126"
"nodeID://b10494395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1230746"
"nodeID://b10494395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/637865"
"nodeID://b10494395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74377"
"nodeID://b10494395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602159"
"nodeID://b10494395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1170053"
"nodeID://b10494395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271217"
"nodeID://b10494395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1237263"
"nodeID://b10494395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161168"
"nodeID://b18712215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18712215","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8027793"
"nodeID://b18712215","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12383975"
"nodeID://b18712215","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16820013"
"nodeID://b18712215","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7325015"
"nodeID://b18712215","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35095615"
"nodeID://b18712215","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32315693"
"nodeID://b18712215","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31215698"
"nodeID://b18712215","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20228171"
"nodeID://b18712215","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23973295"
"nodeID://b18712215","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8627301"
"nodeID://b18712215","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9922984"
"nodeID://b18712215","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27019014"
"nodeID://b18712215","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31327126"
"nodeID://b18712215","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19560048"
"nodeID://b18712215","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26077147"
"nodeID://b18712215","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12689608"
"nodeID://b18712215","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11790418"
