"subject","predicate","object"
"http://purl.org/allie/id/shortform/289305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/289305","http://www.w3.org/2000/01/rdf-schema#label","E-PHT"
"http://purl.org/allie/id/shortform/289305","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5484095","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/289305"
"nodeID://b4627533","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/289305"
"nodeID://b6973960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/289305"
"nodeID://b8513849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/289305"
"nodeID://b8689756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/289305"
"nodeID://b9462554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/289305"
"nodeID://b10108384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/289305"
"nodeID://b11915883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/289305"
"nodeID://b12693054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/289305"
"nodeID://b13304928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/289305"
"nodeID://b13698820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/289305"
"nodeID://b13769281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/289305"
