"subject","predicate","object"
"http://purl.org/allie/id/pair/6596836","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578082"
"http://purl.org/allie/id/pair/6596837","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578082"
"http://purl.org/allie/id/pair/6596838","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578082"
"http://purl.org/allie/id/pair/6596839","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578082"
"http://purl.org/allie/id/pair/9344004","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578082"
"http://purl.org/allie/id/shortform/578082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/578082","http://www.w3.org/2000/01/rdf-schema#label","MDGN"
"http://purl.org/allie/id/shortform/578082","http://purl.org/allie/ontology/201108#frequency","7"
"nodeID://b5264991","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/578082"
"nodeID://b5264993","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/578082"
"nodeID://b5264995","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/578082"
"nodeID://b7007208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578082"
"nodeID://b8124301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578082"
"nodeID://b8635068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578082"
"nodeID://b9503910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578082"
"nodeID://b12014728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578082"
"nodeID://b12698537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578082"
"nodeID://b12964440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578082"
"nodeID://b13751670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578082"
