"subject","predicate","object"
"http://purl.org/allie/id/shortform/169202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/169202","http://www.w3.org/2000/01/rdf-schema#label","CE-12"
"http://purl.org/allie/id/shortform/169202","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5007597","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/169202"
"nodeID://b4284009","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/169202"
"nodeID://b7055979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169202"
"nodeID://b8133755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169202"
"nodeID://b9327303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169202"
"nodeID://b12029786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169202"
"nodeID://b12647287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169202"
"nodeID://b13586211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169202"
