"subject","predicate","object"
"http://purl.org/allie/id/pair/5157703","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198986"
"http://purl.org/allie/id/pair/5157704","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198986"
"http://purl.org/allie/id/pair/5157705","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198986"
"http://purl.org/allie/id/shortform/198986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/198986","http://www.w3.org/2000/01/rdf-schema#label","CPWI"
"http://purl.org/allie/id/shortform/198986","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/9680003","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198986"
"nodeID://b4362291","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/198986"
"nodeID://b4362293","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/198986"
"nodeID://b4362295","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/198986"
"nodeID://b4362297","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/198986"
"nodeID://b7524183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198986"
"nodeID://b8863844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198986"
"nodeID://b9319268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198986"
"nodeID://b9344729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198986"
"nodeID://b10133715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198986"
"nodeID://b10133861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198986"
"nodeID://b11309349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198986"
"nodeID://b11552725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198986"
"nodeID://b12801635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198986"
"nodeID://b12801689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198986"
"nodeID://b13344919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198986"
"nodeID://b13868225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198986"
"nodeID://b13875566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198986"
"nodeID://b14072001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198986"
