"subject","predicate","object"
"http://purl.org/allie/id/shortform/747269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/747269","http://www.w3.org/2000/01/rdf-schema#label","POMSs"
"http://purl.org/allie/id/shortform/747269","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/9179273","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/747269"
"http://purl.org/allie/id/pair/7310902","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/747269"
"nodeID://b6777169","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/747269"
"nodeID://b6777175","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/747269"
"nodeID://b7727035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747269"
"nodeID://b9002062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747269"
"nodeID://b12855254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747269"
"nodeID://b13774997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747269"
