"subject","predicate","object"
"http://purl.org/allie/id/shortform/276216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/276216","http://www.w3.org/2000/01/rdf-schema#label","DT2D"
"http://purl.org/allie/id/shortform/276216","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9405081","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/276216"
"nodeID://b4533785","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/276216"
"nodeID://b7107220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276216"
"nodeID://b7139310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276216"
"nodeID://b11142110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276216"
"nodeID://b12047564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276216"
"nodeID://b13312321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276216"
"nodeID://b14199201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276216"
