"subject","predicate","object"
"http://purl.org/allie/id/shortform/221564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/221564","http://www.w3.org/2000/01/rdf-schema#label","CdMT"
"http://purl.org/allie/id/shortform/221564","http://purl.org/allie/ontology/201108#frequency","41"
"http://purl.org/allie/id/pair/5253994","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/221564"
"http://purl.org/allie/id/pair/5253995","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/221564"
"http://purl.org/allie/id/pair/5253996","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/221564"
"http://purl.org/allie/id/pair/5253997","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/221564"
"http://purl.org/allie/id/pair/5253998","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/221564"
"http://purl.org/allie/id/pair/5253999","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/221564"
"http://purl.org/allie/id/pair/5254000","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/221564"
"http://purl.org/allie/id/pair/5254001","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/221564"
"http://purl.org/allie/id/pair/5254002","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/221564"
"http://purl.org/allie/id/pair/5254003","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/221564"
"http://purl.org/allie/id/pair/5254004","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/221564"
"http://purl.org/allie/id/pair/5254005","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b4295317","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b4295323","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b4295341","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b4295343","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b4295345","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b7012367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b7048618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b7209472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b7311063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b7623734","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b7631770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b7631826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b7631936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b7631990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b7631993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b7631994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b7632006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b7632260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b7758773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b8295083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b8899568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b9096057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b9435549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b9438264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b10114059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b10263773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b10291534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b10292162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b10418351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b10418352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b11601139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b11608655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b11786089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b11806177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b11850800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b11921446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b11954830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b11958575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b12016106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b12027140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b12103755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b12225845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b12368196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b12684428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b13252677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b13310066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b13382086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b13384215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b13384740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b14194451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221564"
"nodeID://b14290726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221564"
