"subject","predicate","object"
"nodeID://b10034574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10034574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/609153"
"nodeID://b10034574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938104"
"nodeID://b10034574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431292"
"nodeID://b10034574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8084"
"nodeID://b10034574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662741"
"nodeID://b10034574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938781"
"nodeID://b10034574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574586"
"nodeID://b10034574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/171547"
"nodeID://b10034574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264337"
"nodeID://b10034574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/537916"
"nodeID://b10034574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446922"
"nodeID://b10034574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612416"
"nodeID://b10034574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945916"
"nodeID://b10034574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863805"
"nodeID://b10034574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67726"
"nodeID://b10034574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242524"
"nodeID://b10034574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715795"
"nodeID://b10034574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/988068"
"nodeID://b10034574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593902"
"nodeID://b10034574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769175"
"nodeID://b10034574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47301"
"nodeID://b10034574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116535"
"nodeID://b10034574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436084"
"nodeID://b10034574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/851381"
"nodeID://b10034574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939146"
"nodeID://b10034574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/708197"
"nodeID://b10034574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939605"
"nodeID://b10034574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652835"
"nodeID://b10034574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264041"
"nodeID://b10034574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210072"
"nodeID://b10034574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182360"
"nodeID://b10034574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420817"
"nodeID://b10034574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/503913"
"nodeID://b10034574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993328"
