"subject","predicate","object"
"http://purl.org/allie/id/shortform/234083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/234083","http://www.w3.org/2000/01/rdf-schema#label","CsCDPK"
"http://purl.org/allie/id/shortform/234083","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5278386","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/234083"
"nodeID://b5124313","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/234083"
"nodeID://b7420741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234083"
"nodeID://b7626416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234083"
"nodeID://b9739683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234083"
"nodeID://b12112292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234083"
"nodeID://b12767124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234083"
"nodeID://b12937415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234083"
