"subject","predicate","object"
"http://purl.org/allie/id/pair/9316563","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544272"
"http://purl.org/allie/id/pair/9442923","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544272"
"http://purl.org/allie/id/pair/9502610","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544272"
"http://purl.org/allie/id/pair/8847312","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544272"
"http://purl.org/allie/id/shortform/544272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/544272","http://www.w3.org/2000/01/rdf-schema#label","LSPS"
"http://purl.org/allie/id/shortform/544272","http://purl.org/allie/ontology/201108#frequency","71"
"http://purl.org/allie/id/pair/6488444","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544272"
"http://purl.org/allie/id/pair/6488445","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544272"
"http://purl.org/allie/id/pair/6488446","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544272"
"http://purl.org/allie/id/pair/6488447","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544272"
"http://purl.org/allie/id/pair/6488448","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544272"
"http://purl.org/allie/id/pair/6488449","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544272"
"http://purl.org/allie/id/pair/6488450","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544272"
"http://purl.org/allie/id/pair/6488451","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544272"
"http://purl.org/allie/id/pair/6488452","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544272"
"http://purl.org/allie/id/pair/6488453","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544272"
"http://purl.org/allie/id/pair/6488454","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544272"
"http://purl.org/allie/id/pair/6488455","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544272"
"http://purl.org/allie/id/pair/6488456","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544272"
"http://purl.org/allie/id/pair/6488457","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544272"
"http://purl.org/allie/id/pair/6488458","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544272"
"http://purl.org/allie/id/pair/6488459","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544272"
"http://purl.org/allie/id/pair/6488460","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544272"
"http://purl.org/allie/id/pair/6488461","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544272"
"http://purl.org/allie/id/pair/6488462","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544272"
"http://purl.org/allie/id/pair/6488463","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544272"
"http://purl.org/allie/id/pair/6488464","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544272"
"http://purl.org/allie/id/pair/6488465","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544272"
"http://purl.org/allie/id/pair/6488466","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544272"
"http://purl.org/allie/id/pair/6488467","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544272"
"http://purl.org/allie/id/pair/6488468","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544272"
"http://purl.org/allie/id/pair/9190761","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544272"
"http://purl.org/allie/id/pair/9597557","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544272"
"http://purl.org/allie/id/pair/9597558","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544272"
"http://purl.org/allie/id/pair/8943965","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544272"
"http://purl.org/allie/id/pair/9067975","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544272"
"http://purl.org/allie/id/pair/9221805","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544272"
"http://purl.org/allie/id/pair/9236954","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544272"
"http://purl.org/allie/id/pair/9286512","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544272"
"http://purl.org/allie/id/pair/8989111","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544272"
"http://purl.org/allie/id/pair/9625815","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544272"
"http://purl.org/allie/id/pair/9120731","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544272"
"http://purl.org/allie/id/pair/9120732","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b5175907","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b5175909","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b5175911","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b5175913","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b5175915","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b5175917","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b5175935","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b5175937","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b5175939","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b5175941","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b5175943","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b5175945","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b5175947","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b5175949","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b5175951","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b5175953","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b5175955","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b5175957","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b5175959","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b6940141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b6965337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b6975080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b6975416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b7028788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b7031607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b7034688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b7042269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b7045303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b7045633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b7075710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b7077092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b7077167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b7111642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b7129047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b7129543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b7131259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b7131277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b7132581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b7132662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b7132664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b7132724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b7132725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b7132733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b7132754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b7318035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b7345655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b7409699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b7466622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b7499900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b7503211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b7539785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b7589092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b7620074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b7636910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b7669949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b7791974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b7829186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b7835393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b7872851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b7907823","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b7910674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b7982782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b7982783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8013754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8051215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8055797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8080039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8080087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8082748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8082761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8085924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8088132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8089672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8118646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8179388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8184603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8225784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8273995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8278754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8283289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8307376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8307378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8410713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8413637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8418594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8425578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8429206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8429242","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8432443","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8451964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8545441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8548744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8549862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8556978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8567977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8585632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8587299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8588332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8611453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8621873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8626643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8626645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8626681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8626920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8627578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8641217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8908014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8908063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8928604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8967813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8977795","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8978213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8980784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b8992089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b9002618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b9232613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b9248785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b9259226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b9291064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b9291733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b9345074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b9370008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b9375407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b9378732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b9381884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b9381887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b9381889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b9387009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b9404909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b9411726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b9416171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b9417017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b9445277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b9542406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b9576806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b9664581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b9789271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b9792944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b9795569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b9815913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b9818468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b9826327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b9860315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b9863989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b9863996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b9872159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b9882665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b9916428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b9940426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b9941168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b9974684","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b10065378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b10096962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b10105155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b10121382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b10163272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b10170608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b10171199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b10173217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b10289781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b10484267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b10562337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b10617395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b10694116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b10694118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b10809931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b10844890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b10925547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b10928635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b10930691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b10938452","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b10942010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b11008687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b11009257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b11015352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b11110859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b11164726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b11229838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b11237690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b11239791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b11484607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b11562759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b11566814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b11596709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b11605535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b11610352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b11618975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b11634000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b11638996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b11656579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b11666669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b11674660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b11680055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b11752173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b11754305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
"nodeID://b11769984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544272"
